"Archival description hierarchy:"
"David Belrose fonds"
"Research and Activism"
---
referenceCode,title,dates,startDate,accessConditions,locations
,"Research: Gays of Thunder Bay and Thunder Bay History","1979 - 1999",1979-00-00,,
,"Medical and Social Services","1987 - 1993",1987-00-00,,
,"Gays, Lesbians, and Bisexuals of Thunder Bay","1989 - 2002",1989-00-00,,
,"Northern Pride","1997 - 2000",1997-00-00,,
,"Out and About Resources","1997 - 1999",1997-00-00,,
,"Out and About",1997,1997-00-00,,
,"Out and About Meetings","1998 - 1999",1998-00-00,"Membership and mailing list information should be treated confidentially.",
,"Research and Reading","1973 - 1996",1973-00-00,,
,"Human Rights - Same-Sex Couples","1990 - 1994",1990-00-00,,
,"AIDS Committee of Thunder Bay Videos","1989 - 2003",1989-00-00,,
,"News and Current Affairs Programming","1974 - 1999",1974-00-00,,
,"Thunder Gay Magazine (television)","1987 - 1991",1987-00-00,,
,"AIDS Committee of Thunder Bay newsletters","1988 - 2006",1988-00-00,,
,"Research: Rights","1985 - 1997",1985-00-00,,
,"Thunder Gay Magazine (print)","1980 - 1987",1980-00-00,,
,"Out and About","1998 - 1999",1998-00-00,"Membership and mailing list information should be treated confidentially.",
,"Same Sex Marriage","2002 - 2011",2002-00-00,,
,"Research: Counselling, Social Work, Legal Rights","1998 - 2002",1998-00-00,,
,"Other Young Lives II Follow Up","1996 - 2002",1996-00-00,,
,"Research: Homophobia and Violence","1964 - 2003",1964-00-00,,
,"Research: Youth, Religious Practices","1992 - 1998",1992-00-00,,
,"Research: Same Sex Marriage","1992 - 2003",1992-00-00,,
,"CHRA Amendment 1996","1992 - 1996",1992-00-00,,
,"Other Young Lives II",1996,1996-00-00,,
,"Thunder Pride 2011",2011,2011-00-00,,
,"TB LGBT History Documents","1993 - 2009",1993-00-00,,
,"Religion and Homosexuality","1979 - 2005",1979-00-00,,
,"Thank Yous","1996 - 2007",1996-00-00,,
,"CTEACH [Community Partners Teaching and Encouraging Acceptance to Counteract Homophobia and Heterosexism]","1996 - 2006",1996-00-00,,
,"Safe Schools","1995 - 2005",1995-00-00,,
,"History - Canada - LGBT","1993 - 2015",1993-00-00,,
,"NNW Group - Northern Connections","1997 - 2003",1997-00-00,,
