"Archival description hierarchy:"
"Canadan Teollisuusunionistinen Kannatus Liitto (CTKL) fonds"
"Finnish Building Company"
---
referenceCode,title,dates,startDate,accessConditions,locations
,"LWIU #120 Minutes of Port Arthur Branch",1930,,,
,"Port Arthur and Area Minutes",1930,,,
,"Lumberworkers Strike",1929,,,
,"LWIU #120 Correspondence",1929,,,
,"LWIU #120 Delegate and Mass Conference",1929,,,
,"LWIU #120 Correspondence from Lumber Camps",1929,,,
,"LWIU #120 Minutes from Other Branches: Portland, Sault Ste. Marie, Seattle, Spokane, Vancouver, Aberdeen",1930,,,
,"LWIU #120 District Conference, Port Arthur",1930,,,
,"IWW Minutes, Many Branches",1931,,,
,"LWIU #120 Correspondence",1931,,,
,"LWIU #120 Minutes from Other Branches: Seattle, Spokane, Vancouver, Ruby",1931,,,
,"LWIU #120 Port Arthur Branch Minutes",1931,,,
,"LWIU #120 Correspondence",1930,,,
,"Lumberworker's Conference, Port Arthur",1929,,,
,"LWIU #120 Delegate and Mass Conference",1929,,,
,"LWIU #120 Delegate and Mass Conference",1928,,,
,"LWIU #120 District Conference, Sudbury",1928,,,
,"LWIU #120 District and Mass Conference",1928,,,
,"LWIU #120 Minutes, Outside Northwestern Ontario",1928,,,
,"LWIU #120 Northern Ontario Minutes",1928,,,
,"LWIU #110, #120, #310 Joint Conference",1928,,,
,"LWIU #120 Lumber Strikes 1928",1928,,,
,"Minutes, Port Arthur and Area, Lumber Strikes of 1929",1929,,,
,"LWIU #120 Minutes from Other Branches: Portland, Sault Ste Marie, Seattle, Spokane, Sudbury, Vancouver",1929,,,
,"LWIU #120 Port Arthur Branch Minutes",1929,,,
,"LWIU #120 Correspondence",1928,,,
,"LWIU #120 Correspondence: Lauchuk and O'Brien",1928,,,
,"LWIU #120 and IWW Minutes: Los Angeles, Spokane, Portland, Vancouver",1932,,,
,"LWIU #120 Correspondence re: Sioux Lookout Arrests",1932,,,
,"CNS Correspondence",1955,,,
,"CNS Correspondence",1956,,,
,"CNS Correspondence",1949-1954,,,
,"Articles by George MacAdam",1930-1939,,,
,"LWIU #120 Bulletins",1927-1929,,,
,"Poetry and Songs by Pork Chop Slim",1930-1939,,,
,"CNS Correspondence",1956,,,
,"CNS Correspondence",1956,,,
,"CNS Correspondence",1957,,,
,"CNS Correspondence",1958,,,
,"CNS Correspondence",1957,,,
,"CNS Correspondence",1957,,,
,"CNS Correspondence",1956,,,
,"LWIU #120 Local Bulletins",1930-1939,,,
,"LWIU #120 Delegate Supply Receipts",1928-1929,,,
,"LWIU #120 Strike of 1933",1933,,,
,"LWIU #120 Correspondence, Clippings",1934,,,
,"Employment Contracts",1933,,,
,"LWIU #120 Audit of Supplies, Port Arthur",1932,,,
,"LWIU #120 Correspondence: Delegate Supplies",1932,,,
,"LWIU #120 Conference, Subscription List",1935,,,
,"LWIU #120 Delinquent Delegate List",1927-1928,,,
,"LWIU #120 Delegate Report Receipts",1926-1927,,,
,"LWIU #120 Delegate Supply Receipts",1927,,,
,"LWIU #120 Delegate Report Receipts",1925,,,
,"LWIU #120 Financial Reports: Chicago, Sudbury, Spokane",1927-1928,,,
,"LWIU #120 Financial Reports, Port Arthur Branch",1927-1931,,,
,"LWIU #120 Port Arthur Branch Minutes",1928,,,
,"LWIU #120 Correspondence",1926-1929,,,
,"Metal Mine Workers Union #210",1926-1929,,,
,"Metal and Coal Mine Workers #210 and #220",1926-1929,,,
,"Metal-Machinery Workers Union #440",1928,,,
,"Marine Transport Workers Industrial Union #510",1928-1932,,,
,"General Construction Workers Industrial Union #310",1926-1931,,,
,"General Construction Workers",1927-1934,,,
,"Metal and Coal Mine Workers",1927-1928,,,
,"IWW Union Dues Cards",1932-1950,,,
,"IWW Membership Books",,,,
,"IWW Membership Books",,,,
,"IWW Canadian Administration Membership Applications",1932-1946,,,
,"IWW Delegate Supply Bills",1928-1940,,,
,"IWW Delegate Supply Bills",1938-1955,,,
,"Foodstuff Workers Industrial Union #460",1938,,,
,"Building Construction Workers #330",1927,,,
,"IWW Posters and Ephemera",1919-1927,,,
,"IWW Bulletins and Circulars",,,,
,"Tie Vapauteen",,,,
,"IWW ""New Unionist"" and Other Publications",1931,,,
,"The Industrial Pioneer: An Illustrated Labor Magazine",1925,,,
,"IWW General Defence Committee Bulletins",1927,,,
,"IWW General Defence Committee Bulletins",1924-1932,,,
,"Agricultural Workers Industrial Union #110",1925-1931,,,
,"Agricultural Workers Bulletins and Ephemera",1925-1931,,,
,"General Recruiting Union Bulletins, Financial Statements",1926-1932,,,
,"General Recruiting Union",1928,,,
,"IWW General Defence Committee Financial Statements",1927-1932,,,
,"IWW Membership Books",,,,
,"IWW Membership Cards",,,,
